"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/peer_advisors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/resident_assistants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/residential_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_member_of+the+student","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_fraternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/new_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/graduate_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/resident_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
