"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270885580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207003
"http://webisa.webdatacommons.org/prov/270885580","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/270885580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270885580","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445027595"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328517532"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296171215"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455965816"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416733370"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414305387"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296499152"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434359325"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444929337"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74591915"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129318094"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444941459"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132955607"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203211599"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104349332"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408538040"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119311045"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340047732"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77973966"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107405083"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270885580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
