"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228270106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246953
"http://webisa.webdatacommons.org/prov/228270106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228270106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228270106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297339002"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242538877"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41487345"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228270106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
