"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24470461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559849
"http://webisa.webdatacommons.org/prov/24470461","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/24470461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24470461","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293427748"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671904"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563522"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369868754"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067752"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36991496"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268681107"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235453278"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378179156"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421922515"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216347569"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183605"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314070766"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410785238"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201942647"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359226020"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324837985"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10101842"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267154"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184430905"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184455212"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81897571"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190263813"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84712725"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169123"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93497785"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60346160"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325963204"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433759330"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394829781"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396072871"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355241383"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055562"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239184608"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124138053"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28755931"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5110266"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47575341"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243204370"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20062190"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239347051"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152561690"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421656949"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329887891"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24470461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
