"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158782861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34796
"http://webisa.webdatacommons.org/prov/158782861","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158782861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158782861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419065734"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222510605"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307350705"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111432298"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147725"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222591584"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305188388"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370074473"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219902360"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217846543"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217763534"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407698590"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158782861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
