"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375399041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255464
"http://webisa.webdatacommons.org/prov/375399041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375399041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375399041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139861920"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875706"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139914069"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298623701"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452665"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152154941"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375399041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
