"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474077127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272633
"http://webisa.webdatacommons.org/prov/474077127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474077127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474077127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157466269"
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706342"
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157459537"
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474077127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
