"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45623718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318562
"http://webisa.webdatacommons.org/prov/45623718","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45623718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45623718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160101706"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185217986"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600625"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317380355"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308879433"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278887107"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115430144"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418204398"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45623718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
