"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197527285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197388
"http://webisa.webdatacommons.org/prov/197527285","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/197527285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197527285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43009093"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268488"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42898041"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253273027"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42924607"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571350"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42935176"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367125930"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280047932"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33698863"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237063377"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142857229"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197527285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
