"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80572817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690287
"http://webisa.webdatacommons.org/prov/80572817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80572817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80572817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350808451"
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355550011"
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168256640"
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80572817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
