"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126494176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192283
"http://webisa.webdatacommons.org/prov/126494176","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/126494176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126494176","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284228588"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94729009"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252228073"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224116777"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127107323"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423332348"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209025505"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074276"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96649007"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146808330"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892959"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19687924"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268313743"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126494176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
