"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313967678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242564
"http://webisa.webdatacommons.org/prov/313967678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313967678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313967678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330364"
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33281016"
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119457098"
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313967678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
