"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234462811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161283
"http://webisa.webdatacommons.org/prov/234462811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234462811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234462811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800048"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111038127"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081693"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234462811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
