"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431688984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374318
"http://webisa.webdatacommons.org/prov/431688984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431688984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431688984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75995079"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28069526"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340717468"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337601274"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77659018"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431688984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
