"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169545100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587168
"http://webisa.webdatacommons.org/prov/169545100","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/169545100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169545100","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36342997"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301493"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70063751"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232017347"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198177565"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23322785"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124386881"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4894657"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163611143"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31043468"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374554371"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465300"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626115"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635608"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174595724"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244509795"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340026953"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367162866"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32513101"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435493735"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449059805"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7763321"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33288403"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230066150"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068186"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240325651"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220224387"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250819828"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430842743"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448210913"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448220729"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142524767"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259845"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482645"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448262781"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326049472"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532748"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573563"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260715660"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297847101"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084310"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126935821"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130507077"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370795018"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171616549"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440904"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245329298"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130574056"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195386905"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295651"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351599619"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297630859"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196363975"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182353522"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222478463"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6523294"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30173943"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27766049"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848939"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14968450"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116996157"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373926289"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370704546"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401135143"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163442460"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251446290"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41365304"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440951195"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218857795"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326263663"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179387214"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370789550"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159332"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275938933"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386675509"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262422211"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125730217"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346090409"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104958173"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301123750"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238433848"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229821277"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037356"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724689"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162714227"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241737"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169545100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
