"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221789139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207866
"http://webisa.webdatacommons.org/prov/221789139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221789139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221789139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2886633"
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198950629"
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444122488"
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221789139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
