"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451729217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551356
"http://webisa.webdatacommons.org/prov/451729217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451729217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451729217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047047"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011488"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98508787"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265621798"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451729217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
