"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104008137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494082
"http://webisa.webdatacommons.org/prov/104008137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104008137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104008137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156889281"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20046010"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457252"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104008137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
