"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468307226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225162
"http://webisa.webdatacommons.org/prov/468307226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468307226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468307226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336425243"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100629173"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428284605"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311091562"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468307226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
