"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16646745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483975
"http://webisa.webdatacommons.org/prov/16646745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16646745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16646745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480304"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386448179"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135675448"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127017813"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356432806"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435734316"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1393508"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152191588"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127014331"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362345507"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16646745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
