"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457699484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192187
"http://webisa.webdatacommons.org/prov/457699484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457699484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457699484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586037"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319546744"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9410447"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378331"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66551846"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457699484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
