"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118076642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148291
"http://webisa.webdatacommons.org/prov/118076642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118076642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118076642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52447060"
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182162779"
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067711"
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118076642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
