"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26263794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259829
"http://webisa.webdatacommons.org/prov/26263794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26263794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26263794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881170"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353932643"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54009999"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419448861"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26263794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
