"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328750178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153123
"http://webisa.webdatacommons.org/prov/328750178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328750178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328750178","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181429846"
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705000"
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300005091"
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328750178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
