"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412072390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687813
"http://webisa.webdatacommons.org/prov/412072390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412072390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412072390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988954"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20942204"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204472664"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360951882"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412072390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
