"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392788000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386083
"http://webisa.webdatacommons.org/prov/392788000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392788000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392788000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262042268"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343610953"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155133323"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155159896"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18645424"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62137188"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392788000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
