"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353795904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208757
"http://webisa.webdatacommons.org/prov/353795904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/353795904","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/353795904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367444848"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306299613"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2525180"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21048175"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261418"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291665246"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369168847"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456465019"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148116280"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353795904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
