"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459013570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122641
"http://webisa.webdatacommons.org/prov/459013570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459013570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459013570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407086700"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317188174"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432980581"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223765024"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351710532"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459013570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
