"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128280655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249438
"http://webisa.webdatacommons.org/prov/128280655","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/128280655","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/128280655","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466239"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191659571"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482226"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453126023"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422296793"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450014"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980145"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688315"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593986"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872491"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49680109"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602979"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54548598"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384316220"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2653498"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466867"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368600365"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421699438"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401216"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314565460"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314632135"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365951940"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435488889"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339710063"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429859040"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223973642"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420388704"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427705"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594617"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292132953"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277293894"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421923989"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634138"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368680665"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210691153"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821067"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716254"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561861"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216708"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125114806"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430847355"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142646342"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6194576"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142689633"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227527"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394167"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56872680"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122359215"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84664016"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887776"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89527328"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81622595"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78091959"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444215"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142603965"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67234694"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218372"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355191"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566533"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109265382"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341830663"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145811221"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250068"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29751783"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16864842"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142860589"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28322861"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314918"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517485"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420270108"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345217606"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19950581"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417509980"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45145294"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382712726"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349593210"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86596879"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228477764"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181153376"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616624"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423140356"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193992372"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955774"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349172963"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194143727"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023685"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185615806"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149144952"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428125260"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192924798"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892443"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110528035"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16839022"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328715396"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14682796"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110572373"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396333283"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310298719"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149036658"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44333972"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282252886"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37055313"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801228"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423203140"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35215766"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146593248"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370584994"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241044112"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169713154"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402360427"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720750"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604607"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959981"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67196628"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39238751"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353236665"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76599002"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907473"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202455533"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96581367"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394856"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166535"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395491"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115051"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114907"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046878"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13515054"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27182447"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343211322"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135266671"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389839"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299140275"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251242775"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840913"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65269524"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206409"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307527791"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128280655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
