"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174101450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494786
"http://webisa.webdatacommons.org/prov/174101450","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/174101450","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/174101450","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379905068"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69793585"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317453888"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157695085"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59476710"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450556270"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47121553"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353352687"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383081804"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372051"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449552847"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170718"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451629"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250425"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287753785"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366638787"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402222042"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737212"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255610"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165668271"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31631205"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855994"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103706650"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142807481"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629882"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410770210"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58716785"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438484129"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169852"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178672100"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332154697"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426158424"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102774750"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308886237"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436865737"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310997"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209826462"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426425039"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384914201"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228856364"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266691909"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386215461"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287125"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214804447"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58685308"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308436621"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921499"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930537"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330940743"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84127344"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228628196"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134124"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178990680"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38566894"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456424"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45849224"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320536815"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89968573"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246581936"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122023176"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101651904"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268471"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426028030"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286830890"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207128038"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83525900"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319005489"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308829208"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39269531"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39269936"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255204412"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296100788"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175628885"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9483853"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815884"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248560698"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669125"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854470"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175673654"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388368"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905186"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347919340"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094020"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205390915"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176152114"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101324"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618924"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413575144"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176970"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1042155"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52693689"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282217013"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198370"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171856133"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69882147"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263511958"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174421287"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139977"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374633803"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23375778"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162251"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299682829"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444605357"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32964069"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025619"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374576577"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401834863"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454077458"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216673738"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212841087"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973837"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077172"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52686319"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306803166"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383309675"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412702198"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296784023"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158870713"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253865421"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321133015"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50300087"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296754320"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231494559"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283153316"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172451028"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123099844"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179773303"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972770"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37207984"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364838232"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420486592"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186641643"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400915995"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842588"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181914447"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375044"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370860309"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643841"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62464991"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37139626"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62674751"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62720634"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662166"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360669104"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241596615"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43843162"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327915463"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326240619"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229600639"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211007210"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217471"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216361649"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302862"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202590734"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428934117"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157459232"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293363435"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438144196"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221233454"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095444"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125839381"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369037596"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47541733"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853581"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154563961"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417118377"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449151784"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311781370"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407385052"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174101450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
