"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306180622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224406
"http://webisa.webdatacommons.org/prov/306180622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306180622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306180622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361795"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209343127"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225140830"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389193477"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104461172"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306180622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
