"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440170491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226476
"http://webisa.webdatacommons.org/prov/440170491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440170491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440170491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760242"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692851"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291833100"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370026"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137150325"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440170491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
