"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337037626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134953
"http://webisa.webdatacommons.org/prov/337037626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337037626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337037626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242924177"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272670133"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151178592"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71274152"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368108766"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337037626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
