"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390667613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287997
"http://webisa.webdatacommons.org/prov/390667613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390667613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390667613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220194971"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385732514"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206427462"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349595867"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390667613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
