"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153076319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650442
"http://webisa.webdatacommons.org/prov/153076319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153076319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153076319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241003565"
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436627"
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8728412"
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153076319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
