"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274640972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622051
"http://webisa.webdatacommons.org/prov/274640972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274640972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274640972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441968980"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192996263"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271661492"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198230733"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174333731"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274640972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
