"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15492593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227054
"http://webisa.webdatacommons.org/prov/15492593","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/15492593","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/15492593","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212867200"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117397"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332837219"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565811"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225584689"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436214390"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391075"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758440"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220592616"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124918285"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94056070"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155544799"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345011"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105714926"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696336"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208646234"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313930"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455733140"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90310091"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163641382"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255012063"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287474357"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76648753"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280651399"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40349356"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205229"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264434292"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419176107"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527450"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189753379"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179818693"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20674491"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178351496"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419244796"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212578399"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438011191"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287116"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3282963"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196424415"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308837894"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143332146"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251929843"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725814"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324783"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123376661"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314142748"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382482492"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403861667"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397442323"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243689767"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050688"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111239113"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231507606"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829642"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335715332"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183301949"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354774184"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318105"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087348"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356924161"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314356266"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397751016"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268531326"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177006107"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190716132"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92636958"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111417843"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95304505"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159178994"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1836022"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418054195"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12400496"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331964790"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95455076"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257832641"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220643840"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53654982"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198814873"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394297885"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145309573"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91330854"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28865267"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110411633"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80242780"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259963"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384106150"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396789605"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419075573"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116261"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419123772"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3122164"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419148682"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832181"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142081087"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109092925"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180934356"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343645241"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276980903"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84253091"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28255194"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6043331"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363065428"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250808817"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352334679"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70743964"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49968629"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383412169"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550000"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437764"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77531592"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287924261"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152648805"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247385"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15492593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
