"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306279564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08646
"http://webisa.webdatacommons.org/prov/306279564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306279564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306279564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521917"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39856999"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530674"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306279564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
