"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105874045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147023
"http://webisa.webdatacommons.org/prov/105874045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105874045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105874045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497805"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756875"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219950682"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221806418"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087354"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/105874045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
