"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382223619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283961
"http://webisa.webdatacommons.org/prov/382223619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382223619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382223619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627272"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93056194"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026567"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254591133"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081183"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151318804"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382223619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
