"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507634520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251116
"http://webisa.webdatacommons.org/prov/507634520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507634520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507634520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024837"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393131488"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626478"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343903021"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507634520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
