"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318489413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324582
"http://webisa.webdatacommons.org/prov/318489413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318489413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318489413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6032858"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85393521"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283498"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510172"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392134"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318489413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
