"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19863445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559346
"http://webisa.webdatacommons.org/prov/19863445","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/19863445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19863445","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264631773"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411275317"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4226665"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925557"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325857394"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69983812"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92303824"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122943"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19863445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
