"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418012949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176275
"http://webisa.webdatacommons.org/prov/418012949","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418012949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418012949","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14078905"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54732628"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185009530"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219950681"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411866800"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397314760"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979047"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61028620"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131853569"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35105589"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338542395"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309044"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171096560"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418012949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
