"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57346413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440369
"http://webisa.webdatacommons.org/prov/57346413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57346413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57346413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214798522"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71902627"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46312293"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569253"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248986339"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265371994"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57346413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
