"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209479693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105954
"http://webisa.webdatacommons.org/prov/209479693","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/209479693","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/209479693","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247124968"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76240138"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9848206"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89423781"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203198"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31582843"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362825"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161660594"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901069"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986732"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298492330"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286213742"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011298"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39118809"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1480743"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/209479693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
