"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118671745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336507
"http://webisa.webdatacommons.org/prov/118671745","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/118671745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118671745","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363175364"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408984664"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422178285"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97904891"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20116661"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447696621"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175671305"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391630806"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405179"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50510645"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363145161"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134535309"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118671745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
