"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26761989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695086
"http://webisa.webdatacommons.org/prov/26761989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26761989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26761989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101954494"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438831184"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248287429"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208335684"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26761989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
