"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502115941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245164
"http://webisa.webdatacommons.org/prov/502115941","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/502115941","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502115941","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2181618"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426114934"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208890962"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98531467"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272652856"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269848721"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269871552"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54685372"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39576865"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804386"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161294057"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473122"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693303"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269580398"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412874601"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640001"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395986058"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246689087"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395991269"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269650334"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269463776"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412706338"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282864609"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900050"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513814"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32299072"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502115941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
