"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69561426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165004
"http://webisa.webdatacommons.org/prov/69561426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69561426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69561426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14347384"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33767022"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30218316"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399323051"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216373135"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290493268"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343145888"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290374663"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69561426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
