"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249823014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721651
"http://webisa.webdatacommons.org/prov/249823014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249823014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249823014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699047"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110637"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35325379"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22417307"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249823014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
