"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237752222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336084
"http://webisa.webdatacommons.org/prov/237752222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237752222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237752222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339044647"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267324872"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358216581"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224693070"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342647458"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237752222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
