"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253824509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487489
"http://webisa.webdatacommons.org/prov/253824509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253824509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253824509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206146165"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8395039"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289606"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302374"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292397"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8349709"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253824509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
