"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149067126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194376
"http://webisa.webdatacommons.org/prov/149067126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/149067126","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149067126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58839025"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145143379"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357172045"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041028"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37682515"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361391503"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443114910"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149067126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
