"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314191632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170791
"http://webisa.webdatacommons.org/prov/314191632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314191632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314191632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114969921"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361334297"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162021970"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314191632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
