"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71216627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470841
"http://webisa.webdatacommons.org/prov/71216627","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/71216627","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71216627","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91220271"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526722"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236588514"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269579277"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339825762"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341273794"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14952580"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43069700"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538968"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191774277"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64203247"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344509"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146126373"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025865"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158567"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71216627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
