"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103869047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278857
"http://webisa.webdatacommons.org/prov/103869047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103869047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103869047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86158120"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239738210"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778764"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994997"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103869047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
