"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223863927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888624
"http://webisa.webdatacommons.org/prov/223863927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223863927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223863927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136883812"
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624734"
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715618"
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223863927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
