"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48708567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535891
"http://webisa.webdatacommons.org/prov/48708567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48708567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48708567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410669365"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150062081"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323755242"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831614"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239599583"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48708567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
