"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228843447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406725
"http://webisa.webdatacommons.org/prov/228843447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228843447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228843447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57210324"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57222311"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150330073"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150355907"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228843447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
