"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287233816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282561
"http://webisa.webdatacommons.org/prov/287233816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287233816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287233816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057188"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353033240"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352956980"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203076810"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287233816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
