"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480638840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368961
"http://webisa.webdatacommons.org/prov/480638840","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480638840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480638840","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258711648"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258727915"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755485"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258787219"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258814743"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306519479"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932796"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274472987"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480638840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
