"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199099246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127648
"http://webisa.webdatacommons.org/prov/199099246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199099246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199099246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145953662"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203948562"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113384018"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432832387"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223370"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199099246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
