"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23481071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246335
"http://webisa.webdatacommons.org/prov/23481071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23481071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23481071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59589036"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46760663"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37203702"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112660554"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23481071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
